"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Dél-bánsági_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei","http://dbpedia.org/ontology/wikiPageID",125879
"http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei","http://dbpedia.org/ontology/wikiPageRevisionID",10148806
"http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vajdaság_körzetei?oldid=10148806&ns=10"
"http://hu.dbpedia.org/resource/Közép-bánsági_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Nyugat-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Szerémségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Észak-bácskai_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
"http://hu.dbpedia.org/resource/Észak-bánsági_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vajdaság_körzetei"
