"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrit","http://www.w3.org/2000/01/rdf-schema#label","Ferrit"
"http://hu.dbpedia.org/resource/Ferrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077x5k"
"http://hu.dbpedia.org/resource/Ferrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Ferrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Ferrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Ferrit","http://dbpedia.org/ontology/wikiPageID",119383
"http://hu.dbpedia.org/resource/Ferrit","http://dbpedia.org/ontology/wikiPageRevisionID",23671887
"http://hu.dbpedia.org/resource/Ferrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msm.cam.ac.uk/phase-trans/2008/Steel_Microstructure/SM.html"
"http://hu.dbpedia.org/resource/Ferrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125072905/http:/www.mtt.bme.hu/oktatas/segedanyagok/energetikai_anyagismeret/fe-c_allapotabra_ais.pdf"
"http://hu.dbpedia.org/resource/Ferrit","http://dbpedia.org/ontology/abstract","A ferrit vagy alfa-vas (α-Fe) az használt fogalom a vasra vagy az elemi vas szerkezetű kristálya. A ferrit az acél és öntöttvas fő alkotórésze, ez adja a mágneses tulajdonságait. A ferrit a ferromágnesség klasszikus példaanyaga."
"http://hu.dbpedia.org/resource/Ferrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrit?oldid=23671887&ns=0"
"http://hu.dbpedia.org/resource/Ferrit","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Ferrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrit"
"http://hu.wikipedia.org/wiki/Ferrit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrit"
