"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://www.w3.org/2000/01/rdf-schema#label","Guadarrama-alagút"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segovia_tartomány"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://dbpedia.org/ontology/wikiPageID",1270976
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",20668967
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.net/structures/guadarrama-tunnel"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/kép","Tuneles_de_Guadarrama_-_Boca_Sur.jpg"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/építésKezdete",2002
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Madrid–Valladolid_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/elhelyezkedése","Spanyolország"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/átadásIdeje","--12-22"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/teljesHosszúság",28418
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/teljesHosszúság","28 407 m"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://dbpedia.org/ontology/abstract","A Guadarrama-alagút egy 28 km hosszú, kétcsöves, kétvágányú vasúti alagút Spanyolországban a Madrid–Valladolid nagysebességű vasútvonalon a hegység alatt. A nyugati cső 28 407 méter hosszú, a keleti pedig 28 418 méter hosszú, így ha nem számoljuk a madridi metró 12-es alagútját, akkor ez a leghosszabb alagút az országban. Az alagútban csak a spanyol nagysebességű AVE motorvonatok közlekednek. Az építkezést 2002-ben kezdték el, a forgalom 2007 december 22-én indult meg rajta. Az építkezés költsége 1,919 milliárd euró volt, melyet 70%-ban az Európai Unió fedezett."
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadarrama-alagút?oldid=20668967&ns=0"
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Guadarrama-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadarrama-alagút"
"http://hu.wikipedia.org/wiki/Guadarrama-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadarrama-alagút"
