"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://www.w3.org/2000/01/rdf-schema#label","Draga (Fiume)"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://dbpedia.org/ontology/wikiPageID",1045917
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://dbpedia.org/ontology/wikiPageRevisionID",20700205
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://xmlns.com/foaf/0.1/name","Draga"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/kép","Draga Rijeka Viktor Lenac 040408.jpg"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/képaláírás","A Dragai völgy látképe"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/név","Draga"
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Draga_(Fiume)","http://hu.dbpedia.org/property/terület",3.45
