"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://www.w3.org/2000/01/rdf-schema#label","Hidrogénmézer"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407vxl"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrohullámú_technika"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://dbpedia.org/ontology/wikiPageID",102924
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://dbpedia.org/ontology/wikiPageRevisionID",21957317
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060710190413/http:/tycho.usno.navy.mil/maser.html"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514130647/http:/www.tf.nist.gov/general/enc-h.htm"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://dbpedia.org/ontology/abstract","A hidrogénmézer egy jól kidolgozott, kereskedelemben kapható, szabványos frekvenciát előállító készülék. A mézer egy angol betűszó, maser = microwave amplification by stimulated emission of radiation, melynek körülbelüli jelentése: ’sugárzással gerjesztett mikrohullámú erősítés’. A mézer a hidrogénatom rezonanciafrekvenciáján működik, melynek értéke 1 420 405 752 Hz."
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogénmézer?oldid=21957317&ns=0"
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Hidrogénmézer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogénmézer"
"http://hu.dbpedia.org/resource/Hidrogén_mézer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogénmézer"
"http://hu.wikipedia.org/wiki/Hidrogénmézer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogénmézer"
