"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Feldhaubitze_98/09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/10_cm_Kanone_04","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/10_cm_Kanone_14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/10_cm_Kanone_17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/17_cm_mittlerer_Minenwerfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/21_cm_Mörser_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://dbpedia.org/ontology/wikiPageID",417503
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://dbpedia.org/ontology/wikiPageRevisionID",17938809
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_világháborús_német_tüzérség?oldid=17938809&ns=10"
"http://hu.dbpedia.org/resource/28_cm_Haubitze_L/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/28_cm_SK_L/40_„Bruno”","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
"http://hu.dbpedia.org/resource/7,7_cm_Feldkanone_96_neuer_Art","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_német_tüzérség"
