"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Derencsényi Imre"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x480"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_katonák"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1493-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://dbpedia.org/ontology/wikiPageID",251522
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23864570
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://dbpedia.org/ontology/abstract","Derencsényi Imre horvátul Mirko Derenčin, vagy Emerik Derenčin (? – Krbavamező, 1493. szeptember 9.) horvát-dalmát és szlavón bán volt 1493-ban, mely tisztséget csak nagyon rövid ideig láthatta el.Köznemesi családból származott, Gömör vármegyéből, édesapja Dercsényi János volt, s lassan emelkedett a ranglétrán. Még Mátyás király nevezte ki jajcai bánná, amit nem sokkal ezután már közösen töltött be Móré Lászlóval. Nem tudni mikor házasodott meg, Szapolyai István nádor leányát, Szapolyai Orsolyát vette el, aki négy gyermeket szült neki. Tevékenyen részt vett a török elleni harcokban Horvátországban és a Délvidéken. 1491-ben egy horvát sereg egyik vezéreként Boszniában leverte a törököket, valahol az Una folyó mellett. 1493-ban II. Ulászló horvát bánná tette, mely tisztséget megint csak megosztva kellett ellátnia, ezúttal . Ugyanebben az évben lovashadával egészen Stájerországig nyomult előre. Both és Dercsényi egy jóval nagyobb, több mint tizenötezer emberből álló sereggel állta útját, melynek azonban majdnem kétharmada közfelkelőkből állt. A véres csatában Dercsényi is a halálát lelte, akárcsak több horvát nemes is. Both János pedig Brinje ostrománál halt meg nem sokkal ezután."
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derencsényi_Imre?oldid=23864570&ns=0"
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Derencsényi_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derencsényi_Imre"
"http://hu.dbpedia.org/resource/Korbávmezei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Derencsényi_Imre"
"http://hu.dbpedia.org/resource/Derecsényi_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Derencsényi_Imre"
"http://hu.wikipedia.org/wiki/Derencsényi_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derencsényi_Imre"
