"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lépfene","http://www.w3.org/2000/01/rdf-schema#label","Lépfene"
"http://hu.dbpedia.org/resource/Lépfene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsht"
"http://hu.dbpedia.org/resource/Lépfene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitoidok"
"http://hu.dbpedia.org/resource/Lépfene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Lépfene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Lépfene","http://dbpedia.org/ontology/wikiPageID",130604
"http://hu.dbpedia.org/resource/Lépfene","http://dbpedia.org/ontology/wikiPageRevisionID",23570486
"http://hu.dbpedia.org/resource/Lépfene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.egeszsegkalauz.hu/fertozo-betegsegek/anthrax-lepfene/kjszmmc"
"http://hu.dbpedia.org/resource/Lépfene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lépfene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lépfene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lépfene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Lépfene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lépfene","http://dbpedia.org/ontology/abstract","A lépfene (más néven anthrax) akut, néhány formájában magas halálozási aránnyal járó fertőző megbetegedés, melyet a Bacillus anthracis nevű baktérium okoz. A lépfene leggyakrabban vadon élő és háziasított kérődzőknél fordul elő, de ha beteg állattal, annak szövetével vagy a lépfene spóráival érintkezésbe kerül, az embert is megfertőzi. Fertőzött személlyel való közvetlen érintkezés során történt továbbfertőződésre nincs ma ismert példa. A lépfene az elhullott állatok megnagyobbodott, fekete-barnás elszíneződésű lépéről kapta a nevét. Az anthrax szó a görög anthrakis szóból ered, mely szenet jelent, a bőr bevérző és kifakadó hólyagjai helyén megjelenő pörk (var) fekete színére utalva."
"http://hu.dbpedia.org/resource/Lépfene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lépfene?oldid=23570486&ns=0"
"http://hu.dbpedia.org/resource/Lépfene","http://dbpedia.org/ontology/wikiPageLength",11209
"http://hu.dbpedia.org/resource/Lépfene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lépfene"
"http://hu.wikipedia.org/wiki/Lépfene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lépfene"
