"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_címere","http://www.w3.org/2000/01/rdf-schema#label","Brunei címere"
"http://hu.dbpedia.org/resource/Brunei_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029kqd"
"http://hu.dbpedia.org/resource/Brunei_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Brunei_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Brunei_címere","http://dbpedia.org/ontology/wikiPageID",182474
"http://hu.dbpedia.org/resource/Brunei_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23211889
"http://hu.dbpedia.org/resource/Brunei_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Brunei_címere","http://dbpedia.org/ontology/abstract","Brunei címere vörös színű, egy felfelé álló és egy pálmafából áll, melyet oldalról két felfelé mutató kéz övez. A félhold alatti vörös szalagra az ország nevét írták: „Brunei Darussalam” (Brunei, a béke országa). A félholdon pedig szintén található egy felirat: „Mindig jót cselekedj Isten irányításával!”. A címer 1959 óta megtalálható a zászlón is."
"http://hu.dbpedia.org/resource/Brunei_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunei_címere?oldid=23211889&ns=0"
"http://hu.dbpedia.org/resource/Brunei_címere","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Brunei_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunei_címere"
"http://hu.wikipedia.org/wiki/Brunei_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunei_címere"
