"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://www.w3.org/2000/01/rdf-schema#label","Uļjana Semjonova"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kosárlabdázók"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/wikiPageID",1551425
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/wikiPageRevisionID",22736515
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100422235714/http:/www.hoophall.com/hall-of-famers/tag/uljana-semjonova"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624050226/http:/www.halloffame.fiba.com/pages/eng/hof/indu/play/2007/p/lid_17904_newsid/19962/bio.html"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20100218/historia-/uljana-semjonova-uliana-semenova-201002181045.html"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/kép","Stefania Passaro taglia fuori Uljana Semjonova.jpg"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/képaláírás","Stefania Passaro védekezik Semjonovával szemben 1982-ben"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/magasság","213.0"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/név","Uļjana Semjonova"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zarasai"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Litván_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/tömeg","117.0"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/TTT_Riga"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lettek"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/születésiIdő",1952
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/Munka_Vörös_Zászló_érdemrendje"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://hu.dbpedia.org/property/liga",""
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/abstract","Uļjana Semjonova (oroszul: Ульяна Ларионовна Семёнова, Uljana Larionovna Szemjonova; 1952. március 9. –) olimpiai-, világ- és Európa-bajnok szovjet válogatott lett kosárlabdázó. A szovjet válogatott tagjaként nem vesztett hivatalos nemzetközi találkozót."
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uļjana_Semjonova?oldid=22736515&ns=0"
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://dbpedia.org/ontology/wikiPageLength",5975
"http://hu.dbpedia.org/resource/Uļjana_Semjonova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uļjana_Semjonova"
"http://hu.dbpedia.org/resource/Uljana_Larionovna_Szemjonova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uļjana_Semjonova"
"http://hu.dbpedia.org/resource/Uljana_Semjonova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uļjana_Semjonova"
"http://hu.dbpedia.org/resource/Uljana_Szemjonova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uļjana_Semjonova"
"http://hu.dbpedia.org/resource/Uļjana_Larionovna_Szemjonova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uļjana_Semjonova"
"http://hu.wikipedia.org/wiki/Uļjana_Semjonova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uļjana_Semjonova"
