"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://www.w3.org/2000/01/rdf-schema#label","Malmöhus megye"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pw7n"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://dbpedia.org/ontology/wikiPageID",6251
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22671709
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://dbpedia.org/ontology/abstract","Malmöhus megye (Malmöhus län) Svédország egyik megyéje volt 1997-ig, amikor összevonták Kristianstad megyével, hogy megalakítsák Skåne megyét. A megye a nevét városa után kapta (itt van a malmői vár is), ahol a kormányzó is lakott."
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malmöhus_megye?oldid=22671709&ns=0"
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Malmöhus_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malmöhus_megye"
"http://hu.wikipedia.org/wiki/Malmöhus_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malmöhus_megye"
