"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boiga","http://www.w3.org/2000/01/rdf-schema#label","Boiga"
"http://hu.dbpedia.org/resource/Boiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bk2v"
"http://hu.dbpedia.org/resource/Boiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Boiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/wikiPageID",1058734
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/wikiPageRevisionID",21262282
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/advanced_search%3Fgenus=Boiga&exact=genus&submit=Search"
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gernot-vogel.de/index.php%3Ftarget=checklist"
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174205"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/name","Boiga"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mangrovesikló"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikicommonscat","Boiga"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/wikispecies","Boiga"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/genus","Boiga"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/genusAuthority","Fitzinger, 1826"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Boiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/abstract","A Boiga a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a siklófélék (Colubridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Boiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boiga?oldid=21262282&ns=0"
"http://hu.dbpedia.org/resource/Boiga","http://dbpedia.org/ontology/wikiPageLength",4681
"http://hu.dbpedia.org/resource/Boiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boiga"
"http://hu.wikipedia.org/wiki/Boiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boiga"
