"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_hurrikán_(2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://www.w3.org/2000/01/rdf-schema#label","Természeti katasztrófák Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://dbpedia.org/ontology/wikiPageID",877604
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://dbpedia.org/ontology/wikiPageRevisionID",18936240
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://www.w3.org/2004/02/skos/core#prefLabel","Természeti katasztrófák Közép-Amerikában"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák_Közép-Amerikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természeti_katasztrófák_Közép-Amerikában?oldid=18936240&ns=14"
