"subject","predicate","object"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Létay Lajos (költő)"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/wikiPageID",665804
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23806653
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129085916/http:/www.irodalom.org/tagjaink.php%3Fiid=106"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.ro/index.php%3Fm_r=931"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211201558/http:/www.figyelo.ro/szorvany-es-partium/elhunyt-letay-lajos.html"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/gyermekei","Létay László"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/házastárs","Lőrinczy Edit"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/kép","Létay_Lajos.jpg"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/név","Létay Lajos"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyosrákos"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kolozsvári_I._Ferdinánd_Király_Tudományegyetem"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/iskolái","Ferenc József Tudományegyetem"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/halálHelye","Kolozsvár,"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/szakma","költő, író, szerkesztő, tanár, képviselő"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/kitüntetései","A Romániai Írók Szövetségének díja"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/szülei","Létay Domokos"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/szülei","Komjátszegi Gizella"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://dbpedia.org/ontology/abstract","Létay Lajos (Aranyosrákos, 1920. január 23. – Kolozsvár, 2007. szeptember 26.) erdélyi magyar költő, író, szerkesztő, publicista, tanár, képviselő, Létay László műépítész apja."
