"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterna","http://www.w3.org/2000/01/rdf-schema#label","Ciszterna"
"http://hu.dbpedia.org/resource/Ciszterna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4fh"
"http://hu.dbpedia.org/resource/Ciszterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Ciszterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Ciszterna","http://dbpedia.org/ontology/wikiPageID",249994
"http://hu.dbpedia.org/resource/Ciszterna","http://dbpedia.org/ontology/wikiPageRevisionID",22468654
"http://hu.dbpedia.org/resource/Ciszterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Ciszterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ciszterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciszterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Ciszterna","http://dbpedia.org/ontology/abstract","A ciszterna sziklába vagy földbe vágott, szigetelt falú esővízgyűjtő, víztároló városok, várak alatt. A vízelvezetést biztosította, gyakran többszörös szűrőberendezéssel is ellátták. Építészeti kiképzésük változatos lehet. A római, bizánci és arab építészetben impozáns méretű csarnokká vált, melynek mennyezetét boltozat vagy síkfödém alkotta, ezt oszlopokkal támaszották alá. A legtöbbet a kora középkorban építették, de még a reneszánsz idején is épültek ciszternák, ezek technikailag voltak fejlettebbek."
"http://hu.dbpedia.org/resource/Ciszterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciszterna?oldid=22468654&ns=0"
"http://hu.dbpedia.org/resource/Ciszterna","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Ciszterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciszterna"
"http://hu.wikipedia.org/wiki/Ciszterna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciszterna"
