"subject","predicate","object"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/2000/01/rdf-schema#label","Závodi István"
"http://hu.dbpedia.org/resource/Závodi_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxyzp"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Montpellier"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_magyarok"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ganz-Mávag_labdarúgói"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Závodi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/wikiPageID",680302
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23686273
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pari-et-gagne.com/equipe/equipe-montpellier.html"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/sportnaptar/zavadszky-gabor-bacsikajarol-palyat-neveztek-el-2063277"
"http://hu.dbpedia.org/resource/Závodi_István","http://xmlns.com/foaf/0.1/nick","Pista"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Montpellier_HSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
