"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Drexler Miksa"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageID",1748970
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23792830
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/17200/17245/17245.pdf"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/11106.htm"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarmegmaradas2.network.hu/blog/magyarorszag-magyarmegmaradas2-hirei/idezet-drechsler-miksa-emlekirataibol-temesvar-forabbija-1910-lica"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisebbsegkutato.tk.hu/uploads/files/olvasoszoba/intezetikiadvanyok/Neolog_es_status_quo_ante_rabbik.pdf"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntf.hu/index.php/2019/06/20/drechsler-miksa-forabbi-es-az-osztrak-ugynokok/"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/abstract","Drexler Miksa, más formában Drechsler Miksa (Tabajd, 1883. október 23. – ?, 1970) temesvári főrabbi, egyházi író."
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drexler_Miksa?oldid=23792830&ns=0"
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Drexler_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drexler_Miksa"
"http://hu.wikipedia.org/wiki/Drexler_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drexler_Miksa"
"http://hu.dbpedia.org/resource/Drechsler_Miksa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drexler_Miksa"
