"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Illés_együttes_összes_kislemeze","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen"
"http://hu.dbpedia.org/resource/Best_of_Illés_Balladák_és_lírák","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://www.w3.org/2000/01/rdf-schema#label","Best of Illés Miért hagytuk, hogy így legyen"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://dbpedia.org/ontology/wikiPageID",134826
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://dbpedia.org/ontology/wikiPageRevisionID",23042198
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618014154/http:/www.hungaroton.hu/pop/info.php%3Finfo=198&vez=i"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/cím","Best of Illés Miért hagytuk, hogy így legyen"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/előző","Az Illés együttes összes kislemeze"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/felvételek","változó"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/hossz","3637.0"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/jelenlegi","Best of Illés Miért hagytuk, hogy így legyen"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/kiadó","Hunagroton -Gong"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/következő","Best of Illés Balladák és lírák"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Best_of_Illés_Miért_hagytuk,_hogy_így_legyen","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
