"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/2000/01/rdf-schema#label","Šišan"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdls6"
"http://hu.dbpedia.org/resource/Šišan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Šišan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageID",1073459
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageRevisionID",21126925
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liznjan.hr"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_S-U%23.C5.A0i.C5.A1an"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1045/sisan/istra-a-z/"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2659"
"http://hu.dbpedia.org/resource/Šišan","http://xmlns.com/foaf/0.1/name","Šišan"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/név","Šišan"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/irányítószám",52100
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/polgármester","Maja Cvek"
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",72
"http://hu.dbpedia.org/resource/Šišan","http://hu.dbpedia.org/property/község","Ližnjan"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/abstract","Šišan (olaszul: Sissano) falu Horvátországban, Isztria megyében. Közigazgatásilag Ližnjanhoz tartozik."
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/postalCode","52100"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ližnjan"
"http://hu.dbpedia.org/resource/Šišan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šišan?oldid=21126925&ns=0"
"http://hu.dbpedia.org/resource/Šišan","http://dbpedia.org/ontology/wikiPageLength",6005
"http://hu.dbpedia.org/resource/Šišan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šišan"
"http://hu.wikipedia.org/wiki/Šišan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šišan"
