"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/2000/01/rdf-schema#label","Társaság a Szabadságjogokért"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0880nk"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageID",627644
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageRevisionID",23037858
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://tasz.hu/adatvedelem"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://tasz.hu/betegjog"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://tasz.hu/drogpolitika"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://tasz.hu/tasz-film"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://tasz.hu/fogyatekossagugy"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilc.org"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/tasz_hu"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://tasz.hu/informacioszabadsag"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://tasz.hu/civilszervezetek"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://tasz.hu/romaprogram"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foiadvocates.net"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbrotherawards.org"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/TASZ/92932085233"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiprohibitionist.org"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/company/t-rsas-g-a-szabads-gjogok-rt---hungarian-civil-liberties-union"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315114151/http:/atv.hu/videotar/20110228_denes_balazs_2_resz"
"http://hu.dbpedia.org/resource/Társaság_a_Szabadságjogokért","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ifex.org/"
