"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kályha","http://www.w3.org/2000/01/rdf-schema#label","Kályha"
"http://hu.dbpedia.org/resource/Kályha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppnm"
"http://hu.dbpedia.org/resource/Kályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Kályha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageID",795624
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageRevisionID",23847571
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140210124924/http:/www.vgfszaklap.hu/lapszamok/2003/november/regi-idok-futesei-cserepkalyhak-es-kandallok"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vgfszaklap.hu/hirek/4268-a-tuzeloberendezesek-szigorodo-szabalyozasa/"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923194039/https:/www.vgfszaklap.hu/lapszamok/2012/junius/2396-kerdojelek-a-fatuzeles-korul-iii/"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181108065809/https:/ofen.tech/produkte/schaumkeramik-kat/"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/054/pc005477.html%236"
"http://hu.dbpedia.org/resource/Kályha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kályha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kályha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/abstract","A kályha szobák felmelegítésére szolgáló, zárt tűzterű tüzelő berendezés, melynek belülről megmelegített fala vagy köpenye közli a szobával a meleget hővezetés és hősugárzás révén. Minél jobb meleget vezető és meleget megtartó anyagból van tehát a kályha szerkesztve, melegítési célokra annál tökéletesebb. Működéséhez az égés (tüzelés) feltételeit kell biztosítani: levegő hozzávezetést, és az égéstermék elvezetését."
"http://hu.dbpedia.org/resource/Kályha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kályha?oldid=23847571&ns=0"
"http://hu.dbpedia.org/resource/Kályha","http://dbpedia.org/ontology/wikiPageLength",13260
"http://hu.dbpedia.org/resource/Kályha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kályha"
"http://hu.wikipedia.org/wiki/Kályha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kályha"
