"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/2000/01/rdf-schema#label","Marcello Semeraro"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://dbpedia.org/ontology/wikiPageID",1739107
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://dbpedia.org/ontology/wikiPageRevisionID",23300527
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/bishop/bsemeraro.html"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://hu.dbpedia.org/property/alsablon","--11-28"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://dbpedia.org/ontology/abstract","Marcello Semeraro (Monteroni di Lecce, 1947. december 22. –) olasz katolikus püspök, bíboros, a Szentek Ügyeinek Kongregációja prefektusa."
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcello_Semeraro?oldid=23300527&ns=0"
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://dbpedia.org/ontology/wikiPageLength",4465
"http://hu.dbpedia.org/resource/Marcello_Semeraro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcello_Semeraro"
"http://hu.wikipedia.org/wiki/Marcello_Semeraro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcello_Semeraro"
