"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://www.w3.org/2000/01/rdf-schema#label","Szent Lucifer"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:370-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://dbpedia.org/ontology/wikiPageID",764757
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://dbpedia.org/ontology/wikiPageRevisionID",22616728
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615144301/http:/www.ppek.hu/konyvek/Vanyo_Laszlo_Apostoli%20atyak_1.pdf"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_katolikus_lexikon"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/név","Szent Lucifer"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cagliari"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/halálozásiIdő",370
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_20."
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://hu.dbpedia.org/property/művei","Arról, hogy az eretnekekkel nem szabad kiegyezni"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://dbpedia.org/ontology/abstract","Caralisi Szent Lucifer (latinul: Lucifer Calaritanus), (Szardínia, ? – 370) itáliai püspök, egyházi író. Caralis (Cagliari, Itália) püspökeként Alexandriai Szent Atanáz híve az ariánusokkal szemben."
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lucifer?oldid=22616728&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lucifer"
"http://hu.dbpedia.org/resource/Lucifer_(püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Lucifer"
"http://hu.wikipedia.org/wiki/Szent_Lucifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lucifer"
