"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Valentin-napi mészárlás"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageID",1264925
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",23545079
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015132126/http:/www.nppa.org/news_and_events/news/2008/03/tortorell.html"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813100554/http:/www.mysterynet.com/vdaymassacre/"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311165517/http:/www.mistercapone.com/"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20110213_al_capone_valentin_nap"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302160414/http:/www.prairieghosts.com/valentine.html"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagomag.com/Chicago-Magazine/May-2010/Get-Capone-St-Valentines-Day-Massacre-Jonathan-Eig/"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605135837/http:/abclocal.go.com/wls/story%3Fsection=news%2Fiteam&id=7475934"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myalcaponemuseum.com/id27.htm"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/név","Valentin-napi mészárlás"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/típus","mészárlás"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/célpont","A chicagói északi oldali banda tagjai"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/elkövetők","felbujtók: Jack ""Géppuska"" McGurn, Al Capone"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/elkövetők","Ismeretlen"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/időpont",1929
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/áldozatok",7
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/fegyverek","http://hu.dbpedia.org/resource/Thompson-géppisztoly"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://hu.dbpedia.org/property/sérültek","-"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/abstract","A Valentin-napi mészárlás (régebben Bálint-napi vérfürdő, Saint Valentine's Day Massacre) az amerikai gengsztervilág egyik leghírhedtebb maffialeszámolása volt, Chicagóban, 1929. február 14-én. Ez az esemény lett a szesztilalom és a chicagói alvilági harcok egyik jelképe."
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentin-napi_mészárlás?oldid=23545079&ns=0"
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://dbpedia.org/ontology/wikiPageLength",9190
"http://hu.dbpedia.org/resource/Valentin-napi_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentin-napi_mészárlás"
"http://hu.wikipedia.org/wiki/Valentin-napi_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentin-napi_mészárlás"
