"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/2000/01/rdf-schema#label","Kisolsva"
"http://hu.dbpedia.org/resource/Kisolsva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x1nx"
"http://hu.dbpedia.org/resource/Kisolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Kisolsva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisolsva","http://dbpedia.org/ontology/wikiPageID",61916
"http://hu.dbpedia.org/resource/Kisolsva","http://dbpedia.org/ontology/wikiPageRevisionID",23568549
"http://hu.dbpedia.org/resource/Kisolsva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/olsavka/olsavka.html"
"http://hu.dbpedia.org/resource/Kisolsva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519214343/http:/www.obec.olsavka.szm.sk/"
"http://hu.dbpedia.org/resource/Kisolsva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=974&pl=obcesk"
