"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfheim","http://www.w3.org/2000/01/rdf-schema#label","Alfheim"
"http://hu.dbpedia.org/resource/Alfheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4r"
"http://hu.dbpedia.org/resource/Alfheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageID",1053576
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageRevisionID",21711963
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131012022535/http:/runeberg.org/gudasaga/"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Alfheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alfheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/abstract","Alfheim (ó-skandináv: Ālfheimr) egyike a kilenc világnak a skandináv mitológiában, az álfok (elfek) hona. Itt lakott Frey is, aki gyerekkorában kapta ajándékba az istenektől. Sokszor Ljusalfaheim-nek (Fényálfhon) hívják, hogy megkülönböztessék a Svartalfheimtől. Benne van többek között Breidablick, Balders otthona; Glitne, Forseti otthona és Himinbjörg, Heimdall otthona. Az Edda is megemlíti: Ébenvölgy, ékes nevea helynek, hol Ullházát építtette;Freynek Álf-honadatott hajdanisteni ajándékul."
"http://hu.dbpedia.org/resource/Alfheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfheim?oldid=21711963&ns=0"
"http://hu.dbpedia.org/resource/Alfheim","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Alfheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfheim"
"http://hu.wikipedia.org/wiki/Alfheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfheim"
