"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/2000/01/rdf-schema#label","Ned Havern"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmgpl"
"http://hu.dbpedia.org/resource/Ned_Havern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Ned_Havern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Ned_Havern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ned_Havern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/wikiPageID",428817
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/wikiPageRevisionID",22655817
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=63055"
"http://hu.dbpedia.org/resource/Ned_Havern","http://xmlns.com/foaf/0.1/name","Ned Havern"
"http://hu.dbpedia.org/resource/Ned_Havern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/név","Ned Havern"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/poszt","Bal Szélső"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/súly",91
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/főiskola","Boston College"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Lowell Lock Monsters"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Syracuse Crunch"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Stockton Thunder"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Providence Bruins"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Wheeling Nailers"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Trenton Titans"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/korábbiCsapata","Wilkes-Barre/Scranton Penguins"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/nhlDraftHelye",273
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/nhlDraftÉve",2002
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arlington_(Massachusetts)"
"http://hu.dbpedia.org/resource/Ned_Havern","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/abstract","Ned Havern (Arlington, Massachusetts, 1982. október 1. –) amerikai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/college","http://hu.dbpedia.org/resource/Boston_College"
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ned_Havern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ned_Havern?oldid=22655817&ns=0"
"http://hu.dbpedia.org/resource/Ned_Havern","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Ned_Havern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ned_Havern"
"http://hu.wikipedia.org/wiki/Ned_Havern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ned_Havern"
