"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://www.w3.org/2000/01/rdf-schema#label","Szuszókfélék"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwpn"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://dbpedia.org/ontology/wikiPageID",113285
"http://hu.dbpedia.org/resource/Szuszókfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23504884
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/name","Szuszókfélék"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/familia","Szuszókfélék"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/wikicommonscat","Steatornithidae"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/wikispecies","Steatornithidae"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cypselomorphae"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://dbpedia.org/ontology/abstract","A szuszókfélék (Steatornithidae) a lappantyúalakúak (Caprimulgiformes) rendjének egyik családja, melybe egyetlen élő faj, a zsírfecske (Steatornis caripensis) tartozik."
"http://hu.dbpedia.org/resource/Szuszókfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuszókfélék?oldid=23504884&ns=0"
"http://hu.dbpedia.org/resource/Szuszókfélék","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Szuszókfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuszókfélék"
"http://hu.dbpedia.org/resource/Zsírfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuszókfélék"
"http://hu.wikipedia.org/wiki/Szuszókfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuszókfélék"
