"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Sablon:Piramis","http://dbpedia.org/ontology/wikiPageID",1062736
"http://hu.dbpedia.org/resource/Sablon:Piramis","http://dbpedia.org/ontology/wikiPageRevisionID",14121971
"http://hu.dbpedia.org/resource/Sablon:Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Piramis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Piramis?oldid=14121971&ns=10"
"http://hu.dbpedia.org/resource/Dzsedefré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Dzsószer-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Fáraó_masztabája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Gízai_nagy_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Hafré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/I._Hentkauesz_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/II._Hentkauesz_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/III._Szenuszert_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Mejdúmi_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Noferirkaré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Réteges_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Szahuré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Tört_falú_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Uszerkaf-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Vörös_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
