"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Batman: A rajzfilmsorozat epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",200802
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21997118
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://batmantheanimatedseries.wikia.com/wiki/List_of_Batman:_The_Animated_Series_Episodes%7C%7C''A"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Batman: A rajzfilmsorozat című sorozat epizódjainak felsorolását tartalmazza."
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája?oldid=21997118&ns=0"
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",11776
"http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_csatornalakó","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_két_jó_madárka","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_rendőrségi_ügy_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_vigyorgó_hal","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Aki_megölte_Batmant","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Denevérszárnyakon","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Elfeledettek","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Harley-kalamajka","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jégszív","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Karácsony_a_Jokerrel","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén%3F_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szívesség_Jokernek","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
