"subject","predicate","object"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/2000/01/rdf-schema#label","G. Mezei Mária"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesiek"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://dbpedia.org/ontology/wikiPageID",1733705
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23340371
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/imdb",11418614
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/születésiNév","Mezei Mária"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/szakma","rádióbemondó, televízióbemondó"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://dbpedia.org/ontology/abstract","G. Mezei Mária (Heves, 1949. november 18. –) magyar rádió- és televízióbemondó, műsorvezető."
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://dbpedia.org/ontology/birthName","Mezei Mária"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G._Mezei_Mária?oldid=23340371&ns=0"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://dbpedia.org/ontology/wikiPageLength",4757
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G._Mezei_Mária"
"http://hu.wikipedia.org/wiki/G._Mezei_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G._Mezei_Mária"
