"subject","predicate","object"
"http://hu.dbpedia.org/resource/WC-papír","http://www.w3.org/2000/01/rdf-schema#label","WC-papír"
"http://hu.dbpedia.org/resource/WC-papír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gtd"
"http://hu.dbpedia.org/resource/WC-papír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/WC-papír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiéniai_tisztítóeszközök"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageID",338116
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageRevisionID",23581393
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0002-9890(198410)91%3A8%3C465%3ATTPP%3E2.0.CO%3B2-3"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/treasury/purchase/noa/contracts/t0057.shtml"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toilettenpapier-sammlung.de"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515071310/http:/www.toiletpaperworld.com/tpw/encyclopedia/navigation/funfacts.htm"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212085401/http:/www.deliberatelife.com/index.php%3Foption=com_content&task=view&id=171&Itemid=68"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628184832/http:/www.answers.com/Toilet+paper+%3Fcat=technology"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justtoiletpaper.com"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704053438/http:/komar.cs.stthomas.edu/qm425/01s/Tollefsrud3.htm"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagyerit.com/tp/index.html"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901155743/http:/www.kleercut.net/"
"http://hu.dbpedia.org/resource/WC-papír","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobodys-perfect.com/vtpm/pages/exhibithall.html"
