"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://www.w3.org/2000/01/rdf-schema#label","Großbeereni csata"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dnwc"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://dbpedia.org/ontology/wikiPageID",445902
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298522
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/dátum",1813
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/eredmény","szövetséges győzelem"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/helyszín","Berlintől délre"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/konfliktus","Großbeereni  csata"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/kép","Grossbeeren Turm.jpg"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/képfelirat","A csata emléktornya Großbeerenben"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Jean-Louis-Ebenezer_Reynier"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/parancsnok",130
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://hu.dbpedia.org/property/veszteségek",1000
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://dbpedia.org/ontology/abstract","A großbeereni csata a brandenburgi és közelében zajlott le 1813. augusztus 23-án. A svéd–porosz szövetséges erők XIV. Károly János svéd király – a korábban francia marsallként ismert Bernadotte tábornok – parancsnoksága alatt vereséget mértek a Oudinot vezette francia erőkre. Napóleon azt remélte, hogy ha elfoglalja Berlint, az ellenség fővárosát, akkor a poroszok kilépnek a hatodik koalícióból. A terv a Berlintől délre lévő mocsarak nehézségein (kombinálva a francia tábornok betegségével és esővel) megfeneklett."
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Großbeereni_csata?oldid=23298522&ns=0"
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://dbpedia.org/ontology/wikiPageLength",6696
"http://hu.dbpedia.org/resource/Großbeereni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Großbeereni_csata"
"http://hu.dbpedia.org/resource/Grossbeereni_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Großbeereni_csata"
"http://hu.wikipedia.org/wiki/Großbeereni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Großbeereni_csata"
