"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/2000/01/rdf-schema#label","Gigi D’Alessio"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbfl3"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageID",147708
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageRevisionID",22250374
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200109040600/https:/www.radioitalia.it/"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigidalessio.com"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171014131313/http:/www.gigibeppe.com/"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140208171144/http:/www.dalessiomania.com/"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://xmlns.com/foaf/0.1/name","Gigi D’Alessio"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/honlap","gigidalessio.com"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/kép","Gigi dAlessio.jpg"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/képaláírás","Gigi d'Alessio"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/név","Gigi D’Alessio"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/aktív",1992
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/születésiNév","Luigi d'Alessio"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/abstract","Gigi D’Alessio (1967. február 24., Nápoly) olasz énekes és dalszövegíró. Eredeti neve Luigi D’Alessio. Felesége Anna Tatangelo énekesnő."
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gigi_D’Alessio?oldid=22250374&ns=0"
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://dbpedia.org/ontology/wikiPageLength",2392
"http://hu.dbpedia.org/resource/Gigi_D’Alessio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gigi_D’Alessio"
"http://hu.dbpedia.org/resource/Gigi_D'Alessio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gigi_D’Alessio"
"http://hu.wikipedia.org/wiki/Gigi_D’Alessio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gigi_D’Alessio"
