"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://www.w3.org/2000/01/rdf-schema#label","Színjátszó dánió"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yv92"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://dbpedia.org/ontology/wikiPageID",204006
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://dbpedia.org/ontology/wikiPageRevisionID",20101620
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=640161"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/name","Színjátszó dánió"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/binomial","Danio albolineatus"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/genus","Danio"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/species","D. albolineatus"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/subfamilia","Danioninae"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://hu.dbpedia.org/property/synonyms","*Brachydanio albolineatus
*Danio albolineata
*Danio stoliczae
*Danio pulcher
*Danio tweediei
*Nuria albolineata"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://dbpedia.org/ontology/abstract","A színjátszó dánió (Danio albolineatus, régebben Brachydanio albolineatus) egy trópusi halféle, amely a pontyfélék közé tartozik."
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színjátszó_dánió?oldid=20101620&ns=0"
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Színjátszó_dánió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színjátszó_dánió"
"http://hu.dbpedia.org/resource/Brachydanio_albolineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színjátszó_dánió"
"http://hu.dbpedia.org/resource/Danio_albolineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színjátszó_dánió"
"http://hu.wikipedia.org/wiki/Színjátszó_dánió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színjátszó_dánió"
