"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Erdélyi Nagyfejedelemség országos főrabbijainak listája"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://dbpedia.org/ontology/wikiPageID",1271651
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23393762
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/ass","Összeállította Jakubinyi György"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/pag",148
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/red","Verbum"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/tit","Romániai katolikus, erdélyi protestáns és izraelita vallási archontológia"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://dbpedia.org/ontology/abstract","Az Erdélyi Nagyfejedelemség mint megnevezés 1745-től létezett; ettől kezdve a gyulafehérvári rabbik az Erdélyi Nagyfejedelemség országos főrabbija címet viselték. A cím a kiegyezéssel szűnt meg. A főrabbik névsorát a hivatali idő sorrendjében az alábbi lista tartalmazza:"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája?oldid=23393762&ns=0"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája"
"http://hu.wikipedia.org/wiki/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája"
