"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_lunai_grófné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brianda_lunai_grófné"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_lunai_grófné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Brianda_lunai_grófné"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://www.w3.org/2000/01/rdf-schema#label","Brianda lunai grófné"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://xmlns.com/foaf/0.1/givenName","Brianda"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1406-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_grófnéi"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luna_család"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provanszálok"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1335-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageID",644803
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",22760497
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1yRvt9RsDJAC&dq=Queenship+and+Political+Power+in+Medieval+and+Early+Modern+Spain&pg=PP1&ots=ZWN2wzJV1T&sig=WXNk6hI_F1_UeiK5YMCfbkVtYzo&hl=hu&sa=X&oi=book_result&resnum=1&ct=result%23PPA78,M1"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170927052847/http:/www.fundacionmedinaceli.org/casaducal/fichaindividuo.aspx%3Fid=3501"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://jean.gallian.free.fr/comm2/Images/genealog/Agoult/Ag2a.pdf"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923110921/http:/www.aragob.es/elocales/quinto/historia/historia_baronia.htm"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGONESE%20NOBILITY.htm%23Lopedied1360"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/baux/baux3.html"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://xmlns.com/foaf/0.1/name","bárónéja"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://xmlns.com/foaf/0.1/name","úrnője"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://xmlns.com/foaf/0.1/name","Brianda d'Agoult"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://xmlns.com/foaf/0.1/name","Brianda"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://xmlns.com/foaf/0.1/name","grófnéja"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aragóniai_Jolán_lunai_grófné"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/halálozásiDátum",1406
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lope_lunai_gróf"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/megnevezés","grófnéja"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/megnevezés","úrnője"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/megnevezés","bárónéja"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/név","Brianda"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/születésiDátum",1335
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/teljesNév","Brianda d'Agoult"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armas_de_Luna.png"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Luna_úrnőinek,_grófnéinak_és_hercegnéinek_listája"
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/uralkodásKezdete",1353
"http://hu.dbpedia.org/resource/Brianda_lunai_grófné","http://hu.dbpedia.org/property/uralkodásVége",1360
