"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_delfin","http://www.w3.org/2000/01/rdf-schema#label","Parti delfin"
"http://hu.dbpedia.org/resource/Parti_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ldp"
"http://hu.dbpedia.org/resource/Parti_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Parti_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sotalia"
"http://hu.dbpedia.org/resource/Parti_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Parti_delfin","http://dbpedia.org/ontology/wikiPageID",577651
"http://hu.dbpedia.org/resource/Parti_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23262490
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/first","Carwardine"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/last","Mark"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/name","Parti delfin"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat 11"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/title","Bálnák és Delfinek"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/image","Tucuxi size.svg"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/imageCaption","Vízből kiugró példány"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikicommonscat","Sotalia fluviatilis"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/wikispecies","Sotalia fluviatilis"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/binomial","Sotalia fluviatilis"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/genus","Sotalia"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1866"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/image2Caption","A faj emberhez viszonyított mérete"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/rangeMap","Range Map Sotalia genus .jpg"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/species","S. fluviatilis"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subfamilia","Stenoninae"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/superfamilia","Delphinoidea"
"http://hu.dbpedia.org/resource/Parti_delfin","http://hu.dbpedia.org/property/superfamilia+_","Delphinida"
"http://hu.dbpedia.org/resource/Parti_delfin","http://dbpedia.org/ontology/abstract","A parti delfin (Sotalia fluviatilis) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a delfinfélék (Delphinidae) családjába tartozó faj. Egyéb nevei: folyami gadamu vagy helyi nevén tucuxi. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Parti_delfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_delfin?oldid=23262490&ns=0"
"http://hu.dbpedia.org/resource/Parti_delfin","http://dbpedia.org/ontology/wikiPageLength",4645
"http://hu.dbpedia.org/resource/Parti_delfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_delfin"
"http://hu.dbpedia.org/resource/Sotalia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Parti_delfin"
"http://hu.dbpedia.org/resource/Sotalia_fluviatilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parti_delfin"
"http://hu.dbpedia.org/resource/Tucuxi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parti_delfin"
"http://hu.wikipedia.org/wiki/Parti_delfin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_delfin"
