"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neochoerus","http://www.w3.org/2000/01/rdf-schema#label","Neochoerus"
"http://hu.dbpedia.org/resource/Neochoerus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx8vw"
"http://hu.dbpedia.org/resource/Neochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Neochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Neochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Neochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Neochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Neochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Neochoerus","http://dbpedia.org/ontology/wikiPageID",761732
"http://hu.dbpedia.org/resource/Neochoerus","http://dbpedia.org/ontology/wikiPageRevisionID",22487951
"http://hu.dbpedia.org/resource/Neochoerus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=42131&is_real_user=1"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/name","Neochoerus"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/wikicommonscat","Neochoerus"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/wikispecies","Neochoerus"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/genus","Neochoerus"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/genusAuthority","Hay, 1926"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/infraordo","Hystricognathi"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/parvordo","Caviomorpha"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kapibaraformák"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/subfamiliaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Neochoerus","http://hu.dbpedia.org/property/superfamilia","Cavioidea"
"http://hu.dbpedia.org/resource/Neochoerus","http://dbpedia.org/ontology/abstract","A Neochoerus az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a tengerimalacfélék (Caviidae) családjába tartozó kihalt nem."
"http://hu.dbpedia.org/resource/Neochoerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neochoerus?oldid=22487951&ns=0"
"http://hu.dbpedia.org/resource/Neochoerus","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Neochoerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neochoerus"
"http://hu.wikipedia.org/wiki/Neochoerus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neochoerus"
