"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://www.w3.org/2000/01/rdf-schema#label","Szabadság-szobor (Arad)"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászat"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/wikiPageID",74862
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/wikiPageRevisionID",23060092
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://edok.gyorikonyvtar.hu/number/-/record/display/manifestation/53732/e4f73a1a-5455-46cf-8c9a-d5bc5592fbf1/solr/0/24/1/299/publishDateOrder/DESC"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/00000/00030/01857/pdf/01857.pdf"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsagszobor-arad.ro"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aradi_tizenhárom"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/kép","Szabadság-szobor Arad 2.jpg"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://hu.dbpedia.org/property/név","Az aradi Szabadság-szobor"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/abstract","Az aradi Szabadság-szobor Zala György alkotása, amelyet 1890-ben avattak fel Aradon az aradi vértanúk emlékére."
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság-szobor_(Arad)?oldid=23060092&ns=0"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://dbpedia.org/ontology/wikiPageLength",12402
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság-szobor_(Arad)"
"http://hu.wikipedia.org/wiki/Szabadság-szobor_(Arad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)"
"http://hu.dbpedia.org/resource/Aradi_Szabadság-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)"
