"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banja_Luka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Banja_Luka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Boszniai Szerb Köztársaság"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yw4d"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/wikiPageID",84616
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",20799153
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Fájl:Republika_Srpska_simple.svg"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/mottó","nincs"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Република Српска"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Republika Srpska"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/teljesNév","Szerb Köztársaság"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/terület",25053
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/címer","Amblem_republike_srpske.svg"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/himnusz","Moja republika"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/főváros","hivatalosan Szarajevó,"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/főváros","a gyakorlatban Banja Luka"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Republika Srpska.svgborder"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/gépkocsijel","BIH"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/internetTld","ba"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Banja_Luka"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/pénznem","Bosnyák konvertibilis márka"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/pénznemIsoKódja","KM"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/vezetőCím","Miniszterelnök"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/vezetőCím","elnök"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/vezetőNév","Milorad Dodik"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/vezetőNév","Željka Cvijanović"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/címerMéret",80
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/népszámlálás",1326991
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://hu.dbpedia.org/property/zászlóMéret",140
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/abstract","A boszniai Szerb Köztársaság (szerbül Република Српска / Republika Srpska, bosnyák nyelven és horvátul Republika Srpska) egyike a két, Bosznia és Hercegovinát alkotó ún. entitásnak (a másik a Bosznia-hercegovinai Föderáció). A Szerb Köztársaság fővárosa Bosznia-Hercegovina alkotmánya szerint Szarajevó, a de facto főváros azonban Banja Luka (a kormányhivatalok többsége és a parlament is itt működik)."
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/motto","nincs"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/vehicleCode","BIH"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Banja_Luka"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/largestCity","http://hu.dbpedia.org/resource/Banja_Luka"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszniai_Szerb_Köztársaság?oldid=20799153&ns=0"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",4392
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Laktaši","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Laktaši","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Sztarcsevica_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Višegrad","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Višegrad","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
