"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödény-kastély_(Ohat)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gödény_család"
"http://hu.dbpedia.org/resource/Gödény-kúria","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gödény_család"
"http://hu.dbpedia.org/resource/Gödény_család","http://www.w3.org/2000/01/rdf-schema#label","Gödény család"
"http://hu.dbpedia.org/resource/Gödény_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Gödény_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány"
"http://hu.dbpedia.org/resource/Gödény_család","http://dbpedia.org/ontology/wikiPageID",258200
"http://hu.dbpedia.org/resource/Gödény_család","http://dbpedia.org/ontology/wikiPageRevisionID",23633357
"http://hu.dbpedia.org/resource/Gödény_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Gödény_család","http://dbpedia.org/ontology/abstract","A gödényházi és farkasfalvi Gödény család régi magyar nemesi család, melynek Szatmár megyei és Ugocsa megyei gyökerei vannak, 's melynek okmányokkal igazolható egyik őse Gödény fia Nede, kinek törzse Munkács már 1262-ben feltűnt az oklevelek adatai között."
"http://hu.dbpedia.org/resource/Gödény_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödény_család?oldid=23633357&ns=0"
"http://hu.dbpedia.org/resource/Gödény_család","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Gödény_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödény_család"
"http://hu.wikipedia.org/wiki/Gödény_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödény_család"
"http://hu.dbpedia.org/resource/Gödény_Gáspár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gödény_család"
