"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scherer","http://www.w3.org/2000/01/rdf-schema#label","Scherer"
"http://hu.dbpedia.org/resource/Scherer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Scherer","http://dbpedia.org/ontology/wikiPageID",808210
"http://hu.dbpedia.org/resource/Scherer","http://dbpedia.org/ontology/wikiPageRevisionID",23010865
"http://hu.dbpedia.org/resource/Scherer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scherer","http://dbpedia.org/ontology/abstract","A Scherer régi német családnév."
"http://hu.dbpedia.org/resource/Scherer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scherer?oldid=23010865&ns=0"
"http://hu.dbpedia.org/resource/Scherer","http://dbpedia.org/ontology/wikiPageLength",570
"http://hu.dbpedia.org/resource/Scherer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scherer"
"http://hu.wikipedia.org/wiki/Scherer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scherer"
