"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Jeannette_Campbell"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Jeannette Campbell"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_lt2"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_úszók"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://dbpedia.org/ontology/wikiPageID",953508
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",22752629
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CAMPBJEA01"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229123348/http:/www.sports-reference.com/olympics/athletes/ca/jeannette-campbell-1.html"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/kép","Jeanette Campbell-1935.jpg"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://hu.dbpedia.org/property/képaláírás","Jeannette Campbell 1935-ben"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://dbpedia.org/ontology/abstract","Jeannette Morven Campbell (Saint-Jean-de-Luz, 1916. március 8. – Buenos Aires, 2003. január 15.) olimpiai ezüstérmes argentin úszónő."
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeannette_Campbell?oldid=22752629&ns=0"
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Jeannette_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeannette_Campbell"
"http://hu.dbpedia.org/resource/Jeanette_Morven_Campbell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeannette_Campbell"
"http://hu.wikipedia.org/wiki/Jeannette_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeannette_Campbell"
