"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://www.w3.org/2000/01/rdf-schema#label","A Washington Huskies férfilabdarúgó-csapata"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageID",1774103
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageRevisionID",23910717
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/bill-may/12521"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/brent-richards/980"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/andy-thoma/13586"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/chad-mccarty/12526"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/chris-eylander/12339"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/bryn-ritchie/12448"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/c-j--klaas/12372"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/dusty-hudock/12574"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/ellis-mcloughlin/12313"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/coaches/craig-waibel/125"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/cristian-roldan/13585"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/jason-boyce/12530"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/jason-farrell/12649"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/ian-russell/12527"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfilabdarúgó-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://gohuskies.com/sports/mens-soccer/roster/james-moberg/13578"
