"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://www.w3.org/2000/01/rdf-schema#label","Görgényüvegcsűr"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://dbpedia.org/ontology/wikiPageID",12855
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://dbpedia.org/ontology/wikiPageRevisionID",23249018
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2009/Szaszregen_es_videke/pages/005_gorgeny.htm"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/gorgenyuvegcsur/"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xsDr2XBMoX8&feature=related"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/magyarNév","Görgényüvegcsűr"
"http://hu.dbpedia.org/resource/Görgényüvegcsűr","http://hu.dbpedia.org/property/szélességiFok",46
