"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Felső-kiskunsági-puszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Felső-kiskunsági-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Fundoklia-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Garbolci-erdő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://www.w3.org/2000/01/rdf-schema#label","Natura 2000"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://dbpedia.org/ontology/wikiPageID",1603635
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://dbpedia.org/ontology/wikiPageRevisionID",20871492
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Natura 2000"
"http://hu.dbpedia.org/resource/Kategória:Natura_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Natura_2000?oldid=20871492&ns=14"
"http://hu.dbpedia.org/resource/Natura_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Pusztafogacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Soomaa_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Szársomlyó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Sár-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
"http://hu.dbpedia.org/resource/Kategória:Őrségi_Nemzeti_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Natura_2000"
