"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuznicsi","http://www.w3.org/2000/01/rdf-schema#label","Kuznicsi"
"http://hu.dbpedia.org/resource/Kuznicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései"
"http://hu.dbpedia.org/resource/Kuznicsi","http://dbpedia.org/ontology/wikiPageID",590985
"http://hu.dbpedia.org/resource/Kuznicsi","http://dbpedia.org/ontology/wikiPageRevisionID",21629037
"http://hu.dbpedia.org/resource/Kuznicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=17.04.2009&rf7571=39867"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/magyarNév","Kuznicsi"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=17.04.2009&rf7571=39867"
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/irányítószám",15133
"http://hu.dbpedia.org/resource/Kuznicsi","http://hu.dbpedia.org/property/rang","falu"
