"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Kőbányai_Sör"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://www.w3.org/2000/01/rdf-schema#label","Kőbányai Sör"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://dbpedia.org/ontology/wikiPageID",261322
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://dbpedia.org/ontology/wikiPageRevisionID",22583967
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125115748/http:/www.dreherrt.hu/portal/"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011091647/http:/dreherrt.hu/portal/main.php%3Fheading_id=17"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://dbpedia.org/ontology/abstract","A Kőbányai sör a magyar sörpiac egyik legismertebb márkája. 1948 óta gyártják. Európaszerte szokás volt, hogy a gyárak városukról nevezik el „alapsörüket"". Így kapta a Kőbányai Sörgyár „alapsöre"" a nevet. A Kőbányai Sörgyárat 1993-ban megvásárolta a South African Breweries (Dél-Afrikai Sörgyár), mely 1997 óta Dreher Sörgyárak Zrt. néven működik."
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőbányai_Sör?oldid=22583967&ns=0"
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://dbpedia.org/ontology/wikiPageLength",6764
"http://hu.dbpedia.org/resource/Kőbányai_Sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőbányai_Sör"
"http://hu.wikipedia.org/wiki/Kőbányai_Sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőbányai_Sör"
