"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Dresden-Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn"
"http://hu.dbpedia.org/resource/Dresden_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn"
"http://hu.dbpedia.org/resource/Drezdai_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Drezdai S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1659126
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21785176
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drezda_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Drezdai S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Drezdai_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Drezdai_S-Bahn?oldid=21785176&ns=14"
