"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Forrest megye (Mississippi)"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyéi"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",1336139
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",22129601
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hattiesburg"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.8
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://dbpedia.org/ontology/abstract","Forrest megye az Amerikai Egyesült Államokban, azon belül Mississippi államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 77 059 fő (2013. július 1.). +/- Forrest megye Covington, Perry, Stone, Pearl River, Lamar és Jones megyékkel határos."
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrest_megye_(Mississippi)?oldid=22129601&ns=0"
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrest_megye_(Mississippi)"
"http://hu.wikipedia.org/wiki/Forrest_megye_(Mississippi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrest_megye_(Mississippi)"
