"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://www.w3.org/2000/01/rdf-schema#label","Ghost Ranch"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09trv5"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://dbpedia.org/ontology/wikiPageID",394529
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://dbpedia.org/ontology/wikiPageRevisionID",21397067
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://dbpedia.org/ontology/abstract","Ghost Ranch (""Szellem-tanya"") egy 85 km²-es terület közel településhez, megyében, Új-Mexikóban, az Egyesült Államokban, melyet jelenleg az amerikai presbiteriánus egyház használ és üzemeltet. A terület híres paleontológiai lelőhely, melyen számos triász kori dinoszaurusz maradványait találták meg. Fosszilis csontmaradványokat találtak itt már 1885-ben. paleontológus 1947-ben írta le azt a területen folytatott ásatást, melynek során ezernél több jó állapotban megőrződött triász kori Coelophysis ragadozó dinoszaurusz maradványaira bukkantak. 1981 óta a Coelophysis Új-Mexikó állam fosszilis jelkép állata.2007-ben a Hayden-ásatás során a területen találták meg a fosszilis maradványait. Ghost Ranch a témája Georgia O’Keeffe amerikai festő számos tájképének, aki 1949-től haláláig élt itt. Hamvait a területen szórták szét. A területet előző tulajdonosa, ajándékozta a presbiteriánus egyháznak. Ő volt a Nature magazin kiadója, valamint hozzájárult az létrehozásához is."
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghost_Ranch?oldid=21397067&ns=0"
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Ghost_Ranch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghost_Ranch"
"http://hu.wikipedia.org/wiki/Ghost_Ranch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghost_Ranch"
