"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürge_mangábé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Közép-afrikai Köztársaság emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://dbpedia.org/ontology/wikiPageID",518775
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13402953
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Közép-afrikai Köztársaság emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Közép-afrikai_Köztársaság_emlősei?oldid=13402953&ns=14"
