"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Orosz mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://dbpedia.org/ontology/wikiPageID",212454
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13459051
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_mozdonyok?oldid=13459051&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Orosz_mozdonyok"
