"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Líbia zászlaja"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024wxc"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/wikiPageID",85686
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22466196
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/ly.html%7Caccessdate=2009-12-12%7Ctitle=Libya%7Cdate=2009-8-15%7Cpublisher="
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldflags101.com/l/libya-flag.aspx%7Caccessdate=2010-4-14%7Ctitle=Libya"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldatlas.com/webimage/flags/countrys/africa/libya.htm%7Caccessdate=2009-12-12%7Ctitle=Libya"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Libya .svg"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/leírás","piros-fekete-zöld vízszintes trikolór, dupla szélességű fekete csíkkal, közepén félhold és csillag motívumokkal"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/név","Líbia zászlaja"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és polgári felségjelzés 20px"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/adoptálás",2011
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/abstract","Líbia zászlaja a monarchia idejéből származik és hosszú szünet után 2011-ben lett újra hivatalos zászló, Kadhafi bukása után."
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Líbia_zászlaja?oldid=22466196&ns=0"
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Líbia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Líbia_zászlaja"
"http://hu.wikipedia.org/wiki/Líbia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Líbia_zászlaja"
