"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delfi_és_barátai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsfalva lakói"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6kp5"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://dbpedia.org/ontology/wikiPageID",1038454
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://dbpedia.org/ontology/wikiPageRevisionID",23194735
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130706191428/http:/www.docon.eu/index.php%3Foption=com_content&view=article&id=154&Itemid=14&lang=es"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217212054/http:/www.docon.eu/index.php%3Foption=com_content&view=article&id=154&Itemid=14&lang=en"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/alkotó","Antoni D’ocon"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/cím","Gyümölcsfalva lakói"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/elsőSugárzás",1990
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/epizódokSzáma",91
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/eredetiAdó","TVE"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/eredetiCím","Los Fruittis"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/gyártó","D’Ocon Films Production"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/honlap","www.docon.eu/index.php?option=com_content&view=article&id=154&Itemid=14&lang=es/"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/kapcsolódóMűsor","Gyümölcskék utazása"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Gyümölcsfalva_lakói","http://hu.dbpedia.org/property/nyelv","spanyol"
