"subject","predicate","object"
"http://hu.dbpedia.org/resource/Návplio","http://www.w3.org/2000/01/rdf-schema#label","Návplio"
"http://hu.dbpedia.org/resource/Návplio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v4mr"
"http://hu.dbpedia.org/resource/Návplio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/wikiPageID",1059017
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/wikiPageRevisionID",23681030
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nafplio.gr"
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtp.gr/LocPage.asp%3Fid=9069"
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/wikiPageExternalLink","http://nauplion.net/NauplionWall.html"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/kép",20090728
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/képaláírás","A város látképe a Palamidi várból"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/név","Návplio"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/terület",33.6
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/weboldal","www.nafplio.gr"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/helyiNév","Ναύπλιο"
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/irányítószám",21100
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/körzethívószám",2752
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/népesség",33356
"http://hu.dbpedia.org/resource/Návplio","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/abstract","Návplio (görög betűkkel: Ναύπλιο; ógörög formájában: Nauplion [Ναύπλιον]) egy görögországi tengerparti város a Peloponnészosz-félszigeten, az tövénél, az partján. A város volt az első görög köztársaság fővárosa, a görög szabadságharcot követően, 1821-től 1834-ig. Návplio jelenleg az Argoliszi régió székhelye."
"http://hu.dbpedia.org/resource/Návplio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Návplio?oldid=23681030&ns=0"
"http://hu.dbpedia.org/resource/Návplio","http://dbpedia.org/ontology/wikiPageLength",11590
"http://hu.dbpedia.org/resource/Návplio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Návplio"
"http://hu.dbpedia.org/resource/Panajótisz_Tahcídisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Návplio"
"http://hu.dbpedia.org/resource/Nafplio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Návplio"
"http://hu.dbpedia.org/resource/Nafplion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Návplio"
"http://hu.dbpedia.org/resource/Nauplion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Návplio"
"http://hu.dbpedia.org/resource/Navplion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Návplio"
"http://hu.wikipedia.org/wiki/Návplio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Návplio"
