"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Magyar női labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",1013279
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23902644
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesh/hong-womchamp.html"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-bajnokság_(másodosztály)_idényei"
