"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/2000/01/rdf-schema#label","Ronald Dworkin"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbsv"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filozófusok"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogtudósok"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/wikiPageID",152153
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/wikiPageRevisionID",23576361
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/bodig17.html"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://szuveren.hu/tarsadalom/ronald-dworkin-1931-2013"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/kép","Ronald Dworkin at the Brooklyn Book Festival.jpg"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://hu.dbpedia.org/property/képaláírás","Ronald Dworkin"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/abstract","Ronald Dworkin (teljes nevén Ronald Myles Dworkin) "
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronald_Dworkin?oldid=23576361&ns=0"
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Ronald_Dworkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronald_Dworkin"
"http://hu.wikipedia.org/wiki/Ronald_Dworkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronald_Dworkin"
