"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bindus","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Neptunus_(isten)"
"http://hu.dbpedia.org/resource/Neptunus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neptunus_(isten)"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Neptunus (isten)"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rvxd"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://dbpedia.org/ontology/wikiPageID",662757
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",20423136
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://dbpedia.org/ontology/abstract","Neptunus a római mitológiában a vizek és tengerek istene. Párhuzamba vonható a görög mitológia Poszeidónjával, de nem azonosak, mint általában azok az istenek, akiknek neve nem származtatható a görög nevekből. Ezek az istenek az eredeti római, latin és szabin hitvilág részei. A görög mítoszokhoz hasonlóan Iuppiter és Pluto testvére, de a görögtől eltérően városvédő szerepe nincs, azt Iuppiterhez kötötték. Nem tartozik a főistenkörbe sem, mert a fő istentriászt Iuppiter, Mars és Quirinus alkotta. Ikonográfiája is eltér, szinte mindig kocsihajtóként ábrázolták, de legalábbis lovak vannak a közelében. Neptunus Equester gyakori neve. A rómaiak eredetileg nem hajóztak a tengeren, szárazföldi város volt, így Neptunus valószínűleg az édesvizek (folyók, tavak) istene volt. A görög mitológia befolyásolta ugyan kultuszait és mítoszait, de nem alakította át teljesen. Kultuszának legfontosabb része a minden év július 23-án tartott neptunalia volt, amit a legkorábbi idők óta tartottak. Önálló temploma Rómában sokáig nem volt, az első ismert Neptunus-templom 25-ben épült a közel, de szentélye állt a Palatinus és az Aventinus között egy patak völgyében. Konkrét kultuszairól keveset tudunk."
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptunus_(isten)?oldid=20423136&ns=0"
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Neptunus_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptunus_(isten)"
"http://hu.dbpedia.org/resource/Neptunus_(latin_isten)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neptunus_(isten)"
"http://hu.wikipedia.org/wiki/Neptunus_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptunus_(isten)"
