"subject","predicate","object"
"http://hu.dbpedia.org/resource/24_121-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kisfüzes"
"http://hu.dbpedia.org/resource/Bodony","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Kisfüzes"
"http://hu.dbpedia.org/resource/Bükkszék","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Kisfüzes"
"http://hu.dbpedia.org/resource/Fedémes","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kisfüzes"
"http://hu.dbpedia.org/resource/Ivád","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Kisfüzes"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisfüzes","http://www.w3.org/2000/01/rdf-schema#label","Kisfüzes"
"http://hu.dbpedia.org/resource/Kisfüzes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisfüzes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Kisfüzes","http://dbpedia.org/ontology/wikiPageID",43694
