"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Niger világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1162477
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21968702
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ne"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/749"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/573"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ne"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1268"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niger_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niger"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/W_Regionális_Park"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Agadez"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Aïr_és_Ténéré_Természeti_Rezervátumok"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Niger_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",400
