"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://www.w3.org/2000/01/rdf-schema#label","Kanawha megye"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_megyéi"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://dbpedia.org/ontology/wikiPageID",1336520
"http://hu.dbpedia.org/resource/Kanawha_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23768570
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Virginia_navbox"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanawha_megye"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Eastern_Time_Zone_(Észak-Amerika)"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Charleston_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1
"http://hu.dbpedia.org/resource/Kanawha_megye","http://dbpedia.org/ontology/abstract","Kanawha megye az Amerikai Egyesült Államokban, azon belül Nyugat-Virginia államban található. Megyeszékhelye és legnagyobb városa Charleston. Lakosainak száma 191 275 fő (2013. július 1.). +/- Kanawha megye Roane, Boone, Clay, Nicholas, Fayette, Raleigh, Lincoln, Putnam és Jackson megyékkel határos."
"http://hu.dbpedia.org/resource/Kanawha_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanawha_megye?oldid=23768570&ns=0"
"http://hu.dbpedia.org/resource/Kanawha_megye","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Kanawha_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanawha_megye"
"http://hu.dbpedia.org/resource/Kanawha_megye_(Nyugat-Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanawha_megye"
"http://hu.dbpedia.org/resource/Kanawha_megye_(West_Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanawha_megye"
"http://hu.wikipedia.org/wiki/Kanawha_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanawha_megye"
