"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Morelos"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Estadio Morelos"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fswm"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_építményei"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelia"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://dbpedia.org/ontology/wikiPageID",1127230
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",22747874
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://xmlns.com/foaf/0.1/nick","Coloso del Quinceo"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/becenév","Coloso del Quinceo"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Estadio_Morelos","http://hu.dbpedia.org/property/hosszúságiFok",101
